"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14646,,,"Category:The Chapter on Wealth And Deeds in HodHood Indexing,Category:Chapter on The One Who Fights So That It Will Be Said That SoAndSo Was Brave in Sunan AlNasai"
SunanAlNasai-017-001-14658,,"It was narrated that Jabir Bin Abdullah said: On the day of Uhud; the people ran away; and the Messenger of Allah ﷺ was in one position among twelve men of the Ansar; one of whom was Talha h Bin Ubaidullah. He said: Who will face the people? Talha h said: I will. The Messenger of Allah ﷺ said: Stay where you are. One of the Ansar said: I will; O Messenger of Allah ﷺ. He said: You go ahead. So he fought until he was killed. Then he turned and saw the idolators. He said: Who will face the people? Talha h said: I will. The Messenger of Allah ﷺ said: Stay where you are. One of the Ansar said: I will; O Messenger of Allah ﷺ. He said: You go ahead. So he fought until he was killed. This carried on; and each man of the Ansar went out to face them and fought like the one before him; and was killed; until only the Messenger of Allah ﷺ and Talha h Bin Ubaidullah were left. The Messenger of Allah ﷺ said: Who will face the people? Talha h said: I will. So Talha h fought like the eleven before him; until his hand was struck; and his fingers were cut off; and he exclaimed in pain. The Messenger of Allah ﷺ said: If you had said Bismillah in the Name of Allah ; the angels would have lifted you up with the people looking on. Then Allah drove back the idolators.","Category:The Chapter on Alansar And Quraish in HodHood Indexing,Category:Chapter on What Is To Be Said By The One Who Is Stabbed By The Enemy in Sunan AlNasai"
SunanAlNasai-017-001-14712,,"Abu Huraira said: I heard the Messenger of Allah say: Any man who has camels and does not pay what is due on them in its Najdah or its Risl mean? He said: In times of hardship or in times of ease; they will come on the Day of Resurrection as energetic; fat and lively as they ever were. He will be laid face down in a flat arena for them and they will trample him with their hooves. When the last of them has passed; the first of them will return; on a day that is as long as fifty thousand years; until judgment is passed among the people; and he realizes his end. Any man who has cattle and does not pay what is due on them in drought or in plenty; they will come on the Day of Resurrection as energetic; fat and lively as they ever were. He will be laid face down in a flat arena for them; and they will trample him with their cloven hooves. When the last of them has passed the first of them will return; on a day that is as long as fifty thousand years; until judgment is passed among the people and he realizes his end. Any man who has sheep and does not pay what is due on them in drought or in plenty; they will come on the Day or Resurrection as energetic; fat and lively as they ever were. He will be laid face down in a flat arena for them and they will trample him with their cloven hooves; and each horned one will gore him with its horn; and there will be none among them with twisted or broken horns. When the last of them has passed; the first of them will return; on a day that is as long as fifty thousand years; until judgment is passed among the people; and he realizes his end.","Category:The Chapter on Day Of Judgment in HodHood Indexing,Category:Chapter on Stern Warning Against Withholding Zakah in Sunan AlNasai"
SunanAlNasai-017-001-14824,,,"Category:The Chapter on Jihad With Hands in HodHood Indexing,Category:Chapter on Urging Charity in Sunan AlNasai"
SunanAlNasai-017-001-14838,,"Bahz Bin Hakim narrated from his father that his grandfather said: I said: O Prophet of Allah! I did not come to you until I had sworn more that this many times - the number of fingers on his hands - that I would never come to you or follow your religion. I am a man who does not know anything except that which Allah and His Messenger teach me. I ask you by the face of Allah; the Mighty and Sublime; with what has your Lord sent you to us? He said: With Islam. I said: What are the signs of Islam? He said; To say: I submit my face to Allah and give up Shirk; and; to establish the Salah and to pay Zakah. Each Muslim is sacred and inviolable to his fellow Muslim; they support one another. Allah does not accept my deed from an idolater after he becomes a Muslim; until he departs from the idolaters and joins the Muslims.","Category:The Chapter on Idolaters And Infidels And Alquran in HodHood Indexing,Category:Chapter on One Who Asks By The Face Of Allah The Mighty And Sublime in Sunan AlNasai"
SunanAlNasai-017-001-14869,,"It was narrated that Samurah Bin Jundab said: The Messenger of Allah said: Every time a man begs; it will turn into lacerations on his face on the Day of Resurrection. So whoever wants his face to be lacerated let him ask ; and whoever does not want that let him not ask : except in the case of a man who asks a Sultan; or he asks when he can find no alternative.","Category:The Chapter on Day Of Judgment in HodHood Indexing,Category:Chapter on A Man Asking A Sultan For Help in Sunan AlNasai"
SunanAlNasai-017-001-15422,,"It was narrated from Anas Bin Malik that: A man entered the masjid when the Messenger of Allah ﷺ was standing and delivering the Khutbah. He turned to face the Messenger of Allah ﷺ standing and said: O Messenger of Allah; our wealth has been destroyed and the routes have been cut off. Pray to Allah SWT to send us rain. The Messenger of Allah ﷺ raised his hands then said: O Allah; send us rain. Anas said: By Allah; we had not seen even a wisp of a cloud in the sky and there were no houses or buildings between us and the mountain of Sal. Then a cloud like a shield appeared; and when it reached the middle of the sky it spread and it began to rain. Anas said: By Allah; we did not see the sun for a week. Then a man entered through that door on the following Friday; when the Messenger of Allah ﷺ was standing and delivering the Khutbah. He turned to face him standing and said: O Messenger of Allah ﷺ ; may Allah SWT send blessings upon you. Our wealth has been destroyed and the routes have been cut off. Pray to Allah SWT to withold the rain from us. The Messenger of Allah ﷺ raised his hands and said: O Allah; around us and not on us.; O Allah; on the hills and mountains; the bottoms of the valleys and where the trees grow. Then it stopped raining and we went out walking in the sun. Sharik said: I asked Anas: Was he the same man? He said: No.","Category:The Chapter on Rain And Clouds And Friday Khutba in HodHood Indexing,Category:Chapter on The supplication in Sunan AlNasai"
SunanAlNasai-017-001-15528,,"It was narrated from Salih Bin Khawat from one who had prayed the fear prayer with the Messenger of Allah ﷺ on the day of Dhat AlRiqa that: One group had formed a row behind him and another group faced the enemy. He led those who were with him in praying one rakah; then he remained standing and they completed the prayer by themselves. Then they moved away and formed a row facing the enemy; and the other group came and he led them in praying the rakah that was left for him; then he remained sitting while they completed the prayer by themselves; then he said the taslim with them.","Category:The Chapter on Prayers Rows And Joining The Group in HodHood Indexing,Category:Chapter on The narrations mentioned for the Fear Prayer in Sunan AlNasai"
SunanAlNasai-017-001-15530,,"Salim Bin Abdullah narrated that his father said: I went out on a campaign with the Messenger of Allah ﷺ toward Najd. We confronted the enemy and formed ranks facing them. The Messenger of Allah ﷺ stood up and led us in prayer. Some of us stood with him and some of us faced the enemy. The Messenger of Allah ﷺ bowed and those who were with him bowed; and prostrated twice. Then they moved away and took the place of the others; and the other group who had not prayed came and he led them in bowing once and prostrating twice. Then the Messenger of Allah ﷺ said the salam and each of the Muslims stood up and bowed once; and prostrated twice individually.","Category:The Chapter on Imam Led Prayers And Prostration in HodHood Indexing,Category:Chapter on The narrations mentioned for the Fear Prayer in Sunan AlNasai"
SunanAlNasai-017-001-15531,,"It was narrated that AlZuhri said: Abdullah Bin Umar used to narrate that he offered the fear prayer with the Messenger of Allah ﷺ. He said: The Prophet ﷺ said the takbir and one group of us formed a row behind him while the other group faced the enemy. The Prophet ﷺ led them in bowing once and prostrating twice; then they moved away and faced the enemy; and the other group came and prayed with the Prophet ﷺ ; doing likewise. Then he said the taslim; then each man of both groups stood and prayed by himself; bowing once and prostrating twice.","Category:The Chapter on Prayers Rows And Bowing And Prostrations in HodHood Indexing,Category:Chapter on The narrations mentioned for the Fear Prayer in Sunan AlNasai"
SunanAlNasai-017-001-15532,,"It was narrated that Abdullah Bin Umar said: The Messenger of Allah ﷺ offered the fear prayer. He stood and said the takbir; and a group of us prayed behind him while another group was facing the enemy. The Messenger of Allah ﷺ bowed once and prostrated twice with them; then they moved away but did not say the taslim. They went to face the enemy and lined up in their places; and the other group came and formed a row behind the Messenger of Allah ﷺ ; and he led them in praying; bowing once and prostrating twice. Then the Messenger of Allah ﷺ said the taslim and he had bowed twice and prostrated four times. Then the two groups stood up and each man prayed by himself; bowing once and prostrating twice. Abu Bakr IB AlSunni said: AlZuhri heard two hadiths from Ibn Umar; and he did not hear this from him.","Category:The Chapter on Imam Led Prayers And Prostration in HodHood Indexing,Category:Chapter on The narrations mentioned for the Fear Prayer in Sunan AlNasai"
