"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlTermithi-017-001-10025,,"Narrated Abu Saeed AlKhudri: that the Messenger of Allah ﷺ said: I am the chief of the children of Adam on the Day Of Judgment and I am not boasting; and in my hand is the banner of praise and I am not boasting; and there has been no Prophet since Adam or other than him; except that he is under my banner. And I am the first for whom the earth will split open; and I am not boasting. He said: The people will be frightened by three frights. So they will come to Adam saying: You are our father Adam; so intercede for us with your Lord. So he says: I committed a sin for which I was expelled to the earth; so go to Nuh. So they will come to Nuh and he will say: I supplicated against the people of the earth; so they were destroyed. So go to Ibrahim. So they will go to Ibrahim; and he says: I lied three times. Then the Messenger of Allah ﷺ said: He did not lie except defending Allah religion. So go to Mousa. So they will come to Mousa; and he will say: I took a life. So go to Eisa. So they go to Eisa and he says: I was worshiped besides Allah. So go to Muhammad ﷺ. He said: So they will come to me; and I will go to them. One of the narrators Ibn Judan said: Anas said: It is as if I am looking at the Messenger of Allah ﷺ ; and he is saying: So I will take hold of a ring of a gate of Paradise to rattle it; and it will be said: Who is there? It will be said: Muhammad. They will open it for me; and welcome me saying; Welcome. I will fall prostrate and Allah will inspire me with statements of gratitude and praise and it will be said to me: Raise your head; ask and you shall be given; intercede; and your intercession shall be accepted; speak; and your saying shall be heard. And that is AlMaqam AlMahmud about which Allah said: It may be that your Lord will raise you to Maqaman-Mahmud 17:79. Sufyan said: None of it is from Anas except this sentence: I will take hold of a ring of a gate of Paradise to rattle it.","Category:The Chapter on Allah And Prophets And Makkah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10046,,"Narrated Imran Bin Hosain: We were with the Prophet ﷺ on a journey when some of his Companions fell behind. So the Messenger of Allah ﷺ raised his voice reciting these two Ayat: O mankind! Have Taqwa of your Lord! Verily the earthquake of the hour is a terrible thing... up to His saying: but Allah torment is severe 21:1 & 2. When his Companions heard that; they hastened to catch up with him; since they knew that he had something to say. He ﷺ said: Do you know what Day this is? That is the Day when Adam will be called. His Lord will call him and say: O Adam; send forth those who are to be sent to the Fire. He will say: O Lord! How many are to be sent to the Fire? He will say: From every one-thousand there are nine-hundred and ninety-nine for the Fire and one for Paradise. So the people despaired as if they would not smile again. When the Messenger of Allah ﷺ saw the state of his Companions; he said: Strive hard and receive the good news. By the One in Whose Hand is the soul of Muhammad; you will be counted with two creations who are immense in numbers; Yajuj and Majuj; and those who have died among the progeny of Adam and the progeny of Iblis. He said: So some of the people grief went away; and he ﷺ said: Strive hard and receive the good news. By the One in Whose Hand is the soul of Muhammad! Among mankind; you are but like the mole on the flank of a camel; or a mark on the foreleg of a beast.","Category:The Chapter on Allah Characteristics Ask in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10097,,,"Category:The Chapter on Mercy And Heaven in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10110,,,"Category:The Chapter on Enemies And Groups And The Companions in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10111,,,"Category:The Chapter on Allah Characteristics Grace in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10112,,,"Category:The Chapter on Prayers And Mercy And Ablution in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10155,,,"Category:The Chapter on Heaven Alquran Ramdan And Satan in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10156,,"Narrated Ikrimah: that Ibn Abbas said: Muhammad saw his Lord. I said: Did Allah not say: No vision can grasp Him; but He grasps all vision 6:103. He said: Woe unto you! That is when He manifests His Light. But Muhammad saw his Lord two times.","Category:The Chapter on Supplications And Dreams in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10190,,"Zaid Bin Arqam said: We were participating in a battle along with the Messenger of Allah; and there were some people from the Bedouins with us. So we all rushed toward some water and the Bedouins raced us to it. One of the Bedouins beat his companions to it and he tried to obstruct the pond; he placed rocks around it and he put a leather sheet over it until his companions came. He said: A man among the Ansar reached the Bedouin and he dropped the reigns of his camel to drink; but the Bedouin would not allow him. So he started removing the barriers around the water; but the Bedouin raised a stick beating the Ansari man on the head; and smashed it. He went to Abdullah Bin Ubay; the head of the hypocrite; to inform him he was in fact one of his companions. So Abdullah Bin Ubay became enraged; the he said: Do not spend anything on whoever is with Muhammad until they depart. Meaning the Bedouins. They were preparing food for the Messenger of Allah. So Abdullah said: When they depart from Muhammad; then bring Muhammad some food; and let him and whoever is with him eat it. Then he said to his companions: If we return to AlMadinah; indeed the more honorable will expel therefrom the meaner. Zaid said: And I was riding behind the Messenger of Allah; and I had heard Abdullah Bin Ubay; so I informed my uncle who went to tell the Messenger of Allah. He sent a message to him Abdullah but he took an oath and denied it. He said: So the Messenger of Allah accepted what he said and did not believe me. So my uncle came to me and said: You only wanted the Messenger of Allah to hate you; and the Muslims to say that you lied. He said: I suffered such worry as has not been suffered by anyone else. He said: Later while I was on the move with the Messenger of Allah on a journey; my mind was relieved of worry; since the Messenger of Allah came to me and rubbed my ear and smiled in my face. I would never be happier than with that as long as the world remained. Then Abu Bakr caught up to me; and said: What did the Messenger of Allah say to you? I said: He did not say anything to me; he only rubbed my ear and smiled in my face. He said: Receive the good news! Then Umar caught up with me and I said the same to him as I had said to Abu Bakr. In the morning the Messenger of Allah recited Surat AlMunafiqin.","Category:The Chapter on Journeys And Travel And Bedouins in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10228,,"AlQasim Bin AlFadl AlHuddani narrated from Yousif Bin Sad; who said: A man stood up in front of AlHasan Bin Ali; after he pledged to Muawiyah; so he said: You have made fools of the believers. or: O you who has made fools of the believers So he said: Do not scold me so; may Allah have mercy upon you; for indeed the Prophet had a dream in which he saw Banu Umayah upon his Minbar. That distressed him; so the following was revealed: Verily We have granted you AlKauthar O Muhammad meaning a river in Paradise; and the following was revealed: Verily We have sent it down on the Night of AlQadr. And what will make you know what the Night of AlQadr is? The Night of AlQadr is better than a thousand months; in which Banu Umayah rules after you O Muhammad. AlQasim said: So we counted them; and found that they were one-thousand months; not a day more nor less.","Category:The Chapter on Revelation And Alquran in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10703,,,"Category:The Chapter on Precious Metals Wearing And Seals in HodHood Indexing,Category:Chapter on What Has Been Related About Wearing The Ring On The Right Hand in Sunan AlTermithi"
SunanAlTermithi-017-001-10804,,,"Category:The Chapter on Quraish Arab Tribe in HodHood Indexing,Category:Chapter on What Has Been Related About The Imam in Sunan AlTermithi"
SunanAlTermithi-017-001-11018,,"Kaab Bin Ujrah narrated: We said: O Messenger of Allah! We have learned about saying the Salam to you; but how about AlPrayer upon you? He said: Say: Allahumma salli ala Muhammadin Wa Ala ali Muhammadin kama sallaita Ala Ibrahim; Innaka hamidan MAjid; Wa barik Ala Muhammadin wa Ala ali Muhammadin kamma barakta Ala Ibrahim Innaka Hamidan Majid O Allah! Send Prayer upon Muhammad and upon Muhammad family just as You have sent Prayer upon Ibrahim; indeed You are the Praise and Majestic. And send blessings upon Muhammad and Muhammad family just as You have sent blessing upon Ibrahim; indeed You are the Praised and Majestic.Mahmud said: Abu Usamah said: Zaidah added something for me; from AlAmash; from AlHakam; from Abdulrahman Bin Abi Laila; that he said: We would say And upon us along with them.","Category:The Chapter on Mercy And Ibrahim in HodHood Indexing,Category:Chapter on What Has Been Related About The Description of AlSalat Upon The Prophet in Sunan AlTermithi"
