"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-20821,,"Aidh Bin Amr reported that Abu Sufyan came to Salman; Suhaib and Bilal in the presence of a group of persons. They said: By Allah; the sword of Allah did not reach the neck of the enemy of Allah as it was required to reach. Thereupon Abu Bakr said: Do you say this to the old man of the Quraish and their chief? Then he came to Allah Apostle may peace be uponhim and informed him of this. Thereupon he the Holy Prophet said: Abu Bakr; you have perhaps annoyed them and if you annoyed them you have in fact annoyed your Lord. So Abu Bakr came to them and said: O my brothers; I have annoyed you. They said: No; our brother; may Allah forgive you","Category:The Chapter on Family And Honor in HodHood Indexing,Category:Chapter on 42 in Sahih Muslim"
SahihMuslim-017-001-21672,,"Anas Bin Malik Allah be pleased with him reported: I was the best informed among the people pertaining to Hijab veil and seclusion. Ubay Bin Kaab used to ask me about it. Anas Allah be pleased with him thus narrated: The Messenger of Allah ﷺ got up in the morning as a bridegroom of Zainab bint jahsh Allah be pleased witt her as he had married her at Medina. He invited people to the wedding feast after the day had well risen. There sat Allah Messenger ﷺ and there kept sitting along with him some persons after the people had stood up for departure ; then Allah Messenger ﷺ stood up and walked on and I also walked along with him until he reached the door of the apartment of Aisha Allah be pleased with her. He then thought that they those who had been sitting there after meal had gone away. So he returned and I also returned with him; but they were still sitting at their places. So he returned for the second time and I also returned until he reached the apartment of Aisha. He again returned and I also returned and they had by that time stood up; and he hung a curtain between me and him at the door of the apartment of Hadrat Zainab; where he had to stay ; and Allah revealed the verse pertaining to veil.","Category:The Chapter on Prostration And Supplications in HodHood Indexing,Category:Chapter on 15 in Sahih Muslim"
SahihMuslim-017-001-21886,,"Ibn Abbas reported: There was an eclipse of the sun during the lifetime of the Messenger of Allah ﷺ. The Messenger of Allah; ﷺ prayed accompanied by the people. He stood for a long time; about as long as it would take to recite Surah AlBaqara; then he bowed for a long time; then he raised his head and stood for a long time; but it was less than the first qiyam. He then bowed for a long time but for a shorter while than the first. He then prostrated and then stood for a long time; but it was less than the first qiyam. He then bowed for a long time; but it was less than the first bowing. He then raised his head and stood for a long time; but it was less than the first qiyam. He then bowed for a long time but it was less than the first bowing. He then observed prostration; and then he finished; and the sun had cleared by that time. He the Holy Prophet then said: The sun and moon are two signs from the signs of Allah. These two do not eclipse on account of the death of anyone or on account of the birth of anyone. So when you see that; remember Allah. They his Companions said: Messenger of Allah; we saw you reach out to something; while you were standing here; then we saw you restrain yourself. He said: I saw Paradise and reached out to a bunch of its grapes; and had I taken it you would have eaten of it as long as the world endured. I saw Hell also. No such abominable sight have I ever seen as that which I saw today; and I observed that most of its inhabitants were women. They said: Messenger of Allah; on what account is it so? He said: For their ingratitude or disbelief bi-kufraihinna. It was said: Do they disbelieve in Allah? He said: Not for their disbelief in God but for their ingratitude to their husbands and ingratitude to kindness. If you were to treat one of them kindly for ever; but if she later saw anything displeasing in you; she would say: I have never seen any good in you.","Category:The Chapter on Prolonging The Prostration in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-22076,,"Anas Bin Malik reported: When Mecca was conquered; he the Holy Prophet distributed the spoils among the Quraish. Upon this the Ansar said: It is strange that our swords are dripping with their blood; whereas our spoils have been given to them to the Quraish. This remark reached the Messenger of Allah ﷺ ; and so he gathered them and said: What is this that has been conveyed to me about you? They said: Yes it is that very thing that; has reached you and they were not the people to speak a lie. Upon this he said: Dont you like that the people should return to their houses along with worldly riches; whereas you should return to your houses with the Messenger of Allah? If the people were to tread a valley or a narrow path; and the Ansar were also to tread a valley or a narrow path; I would tread the valley along with the Ansar or the narrow path along with the Ansar.","Category:The Chapter on Alansar And Valleys And Mountains in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
SahihMuslim-017-001-22077,,"Anas Bin Malik reported that when it was the Day of Hunain there came the tribes of Hawazin; Ghatafan and others along with their children and animals; and there were with the Messenger of Allah ﷺ that day ten thousand soldiers ; and newly freed men of Mecca after its conquest. All these men once turned their backs; till he the Holy Prophet was left alone. He the Messenger of Allah on that day called twice and he did not interpose anything between these two announcements. He turned towards his right and said: O people of Ansar! They said: At thy beck and call are we ; Messenger of Allah. Be glad we are with thee. He then turned towards his left and said: O people of Ansar. They said: At thy beck and call are we. Be glad we are with thee. He the Holy Prophet was riding a white mule. He dismounted and said: I am the servant of Allah and His Apostle. The polytheists suffered defeat and the Messenger of Allah may peace he upon him acquired a large quantity of spoils; and he distributed them among the refugees and the people recently delivered of Mecca but did not give anything to the Ansar. The Ansar said: In the hour of distress it is we who are called for help. but the spoils are given to other people besides us. This remark reached him the Holy Prophet. and he gathered them In a tent. and said: What is this news that has reached me on your behalf? They kept silence. Upon this he said: O people of Ansar; dont you like that people should go away with worldly riches ; and you go away with Muhammad taking him to your houses? They said: Yes; happy we are. Messenger of Allah. He the Holy Prophet said: If the people were to tread a valley; and the Ansar were to tread a narrow path; I would take the narrow path of the Ansar. Hisham said: I asked Abu Hamza if he was present there. He said: How could I be absent from him?","Category:The Chapter on Alansar And Valleys And Mountains in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
SahihMuslim-017-001-22078,,"Anas Bin Malik reported: We conquered Mecca and then we went on an expedition to Hunain. The polytheists came; forming themselves into the best rows that I have seen. They first formed the rows of cavalry; then those of infantry; and then those of women behind them. Then there were formed the rows of sheep and goats and then of other animals. We were also people large in number; and our number had reached six thousand. And on one side Khalid Bin Walid was in charge of the cavalry. And our horses at once turned back from our rear. And we could hardly hold our own when our horses were exposed; and the bedouins and the people whom we knew took to their heels. Seeing this the Messenger of Allah ﷺ called thus: O emigrants; O emigrants. He then. said: O Ansar; O Ansar. Anas said: This hadith is transmitted by a group of eminent persons. We said: At thy beck and call are we; Messenger of Allah. The Messenger of Allah ﷺ then advanced and he Anas said: By Allah; we had not yet reached them when Allah defeated them. and we took possession of the wealth and we then marched towards Taif; and we besieged them for forty nights. and then came back to Mecca and encamped at a place ; and the Messenger of Allah ﷺ began to bestow a hundred camels upon each individual. The rest of the hadith is the same.","Category:The Chapter on Prayers Rows And Joining The Group in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
SahihMuslim-017-001-22244,,"Ibn Abbas Allah be pleased with him reported that the Messenger of Allah ﷺ journeyed during the month of Ramadan in a state of fasting till he reached Usfan. He then ordered a cup containing drinking water and he drank that openly so that the people might see it; and broke the fast and did not resume it till he reached Mecca. Ibn Abbas Allah be pleased with him said: Allah Messenger ﷺ fasted and broke the fast; so he who wished fasted and he who wished to break it broke it.","Category:The Chapter on Wishes And Fasting in HodHood Indexing,Category:Chapter on 15 in Sahih Muslim"
SahihMuslim-017-001-22623,,"Aisha reported: Asma daughter of Shakal asked the Messenger of Allah ﷺ about washing after menstruation. He said: Everyone amongst you should use water mixed with the leaves of the lote-tree and cleanse herself well; and then pour water on her head and rub it vigorously till it reaches the roots of the hair. Then she should pour water on it. Afterwards she should take a piece of cotton smeared with musk and cleanse herself with it. Asma said: How should she cleanse herself with the help of that? Upon this he the Messenger of Allah observed: Praise be to Allah; she should cleanse herself. Aisha said in a subdued tone that she should apply it to the trace of blood. She Asma then further asked about bathing after sexual intercourse. He the Holy Prophet said: She should take water and cleanse herself well or complete the ablution and then pour water on her head and rub it till it reaches the roots of the hair of her head and then pour water on her. Aisha said: How good are the women of Ansar helpers that their shyness does not prevent them from learning religion.","Category:The Chapter on Ablution And Cleanliness in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-22908,,"Nafi reported that Ibn Umar intended to go for Hajj during the year when AlHajjaj attacked Ibn Zubair. It was said to him: There is a state of war between people and we fear that they would detain you; whereupon he Abdullah Bin Umar said: Verily in the Messenger of Allah there is a model pattern for you. I would do as Allah Messenger ﷺ did. I call you as witness that I have undertaken to perform Umra. He then set out until; when he reached the rear side of AlBaida; he said: There is one command both for Hajj and Umra. so bear witness. Ibn Rumh said: I call you as witness that I have undertaken to perform my Hajjalong with my Umra i. e. I am performing both of them as Qiran ; and he offered the sacrifice of animals which he had bought at Qudaid. He then proceeded pronouncing Talbiya for both of them together until he reached Mecca; He circumambulated the House. and ran between AlSafa and AlMarwa and made no addition to it. He neither sacrificed the animal; nor got his head shaved; nor got his hair clipped; nor did he make anything lawful which was unlawful due to Ihram until it was the Day of Sacrifice 10th of Dhu AlHijja. He then offered sacrifice; and got his hair cut; and saw that circumambulation of Hajj and Umra was complete with the first circumambulation. Ibn Umar said: This is how Allah Messenger ﷺ had done.","Category:The Chapter on The Command In Alhajj in HodHood Indexing,Category:Chapter on 26 in Sahih Muslim"
SahihMuslim-017-001-23001,,"Usama Bin Zaid Allah be pleased with him reported: I was sitting behind Allah Messenger ﷺ on the riding animal from Arafat. As Allah Messenger ﷺ reached the left side of the mountain which was situated near Muzdalifa; he made the camel kneel down and made water and then came back. I poured water and he; performed light ablution. I then said: Messenger of Allah; it is time for prayer. Thereupon Allah Messenger ﷺ said: The prayer awaits you at the next station; Muzdalifa. Allah Messenger may peaced be upon him rode on until he came to Muzdalifa and observed prayer. Then AlFadl Allah be pleased with him sat behind Allah Messenger ﷺ and reached Muzdalifa in the morning. Kuraib said: Abdullah Bin Abbas Allah be pleased with them narrated from AlFadl Allah be pleased with him that Allah Messenger ﷺ continued pronouncing Talbiya until he reached AlJamara AlAqaba.","Category:The Chapter on Almadinah And Animal Sacrifice in HodHood Indexing,Category:Chapter on 45 in Sahih Muslim"
