"Sura Page",Polarity,"Ayah Text"
"Surat Maryam Ayah 21",0.31,"He said: ""So (it will be): Thy Lord saith, 'that is easy for Me: and (We wish) to appoint him as a Sign unto men and a Mercy from Us': It is a matter (so) decreed."""
"Surat Maryam Ayah 24",0.71,"But (a voice) cried to her from beneath the (palm-tree): ""Grieve not! for thy Lord hath provided a rivulet beneath thee;"
"Surat Maryam Ayah 26",0.37,"""So eat and drink and cool (thine) eye. And if thou dost see any man, say, 'I have vowed a fast to (Allah) Most Gracious, and this day will I enter into not talk with any human being'"""
"Surat Maryam Ayah 27",0.68,"At length she brought the (babe) to her people, carrying him (in her arms). They said: ""O Mary! truly an amazing thing hast thou brought!"
"Surat Maryam Ayah 30",0.32,"He said: ""I am indeed a servant of Allah: He hath given me revelation and made me a prophet;"
"Surat Maryam Ayah 32",0.58,"""(He) hath made me kind to my mother, and not overbearing or miserable;"
"Surat Maryam Ayah 35",0.5,"It is not befitting to (the majesty of) Allah that He should beget a son. Glory be to Him! when He determines a matter, He only says to it, ""Be"", and it is."
"Surat Maryam Ayah 44",0.35,"""O my father! serve not Satan: for Satan is a rebel against (Allah) Most Gracious."
"Surat Maryam Ayah 47",0.44,"Abraham said: ""Peace be on thee: I will pray to my Lord for thy forgiveness: for He is to me Most Gracious."
"Surat Maryam Ayah 49",0.18,"When he had turned away from them and from those whom they worshipped besides Allah, We bestowed on him Isaac and Jacob, and each one of them We made a prophet."
"Surat Maryam Ayah 50",0.46,"And We bestowed of Our Mercy on them, and We granted them lofty honour on the tongue of truth."
"Surat Maryam Ayah 52",0.23,"And we called him from the right side of Mount (Sinai), and made him draw near to Us, for mystic (converse)."
"Surat Maryam Ayah 53",0.28,"And, out of Our Mercy, We gave him his brother Aaron, (also) a prophet."
"Surat Maryam Ayah 54",0.48,"Also mention in the Book (the story of) Isma'il: He was (strictly) true to what he promised, and he was a messenger (and) a prophet."
"Surat Maryam Ayah 58",0.31,"Those were some of the prophets on whom Allah did bestow His Grace, - of the posterity of Adam, and of those who We carried (in the Ark) with Noah, and of the posterity of Abraham and Israel of those whom We guided and chose. Whenever the Signs of (Allah) Most Gracious were rehearsed to them, they would fall down in prostrate adoration and in tears."
"Surat Maryam Ayah 60",0.67,"Except those who repent and believe, and work righteousness: for these will enter the Garden and will not be wronged in the least, -"
"Surat Maryam Ayah 61",0.45,"Gardens of Eternity, those which (Allah) Most Gracious has promised to His servants in the Unseen: for His promise must (necessarily) come to pass."
"Surat Maryam Ayah 62",0.33,"They will not there hear any vain discourse, but only salutations of Peace: And they will have therein their sustenance, morning and evening."
"Surat Maryam Ayah 65",0.29,"""Lord of the heavens and of the earth, and of all that is between them; so worship Him, and be constant and patient in His worship: knowest thou of any who is worthy of the same Name as He?"""
"Surat Maryam Ayah 7",0.33,"(His prayer was answered): ""O Zakariya! We give thee good news of a son: His name shall be Yahya: on none by that name have We conferred distinction before."""
"Surat Maryam Ayah 70",0.48,"And certainly We know best those who are most worthy of being burned therein."
"Surat Maryam Ayah 71",0.3,"Not one of you but will pass over it: this is, with thy Lord, a Decree which must be accomplished."
"Surat Maryam Ayah 73",0.39,"When Our Clear Signs are rehearsed to them, the Unbelievers say to those who believe, ""Which of the two sides is best in point of position? Which makes the best show in council?"""
"Surat Maryam Ayah 74",0.44,"But how many (countless) generations before them have we destroyed, who were even better in equipment and in glitter to the eye?"
"Surat Maryam Ayah 76",0.72,"""And Allah doth advance in guidance those who seek guidance: and the things that endure, Good Deeds, are best in the sight of thy Lord, as rewards, and best in respect of (their) eventual return."""
"Surat Maryam Ayah 78",0.26,"Has he penetrated to the Unseen, or has he taken a contract with (Allah) Most Gracious?"
"Surat Maryam Ayah 81",0.27,"And they have taken (for worship) gods other than Allah, to give them power and glory!"
"Surat Maryam Ayah 84",0.26,"So make no haste against them, for We but count out to them a (limited) number (of days)."
"Surat Maryam Ayah 85",0.69,"The day We shall gather the righteous to (Allah) Most Gracious, like a band presented before a king for honours,"
"Surat Maryam Ayah 87",0.24,"None shall have the power of intercession, but such a one as has received permission (or promise) from (Allah) Most Gracious."
"Surat Maryam Ayah 88",0.41,"They say: ""(Allah) Most Gracious has begotten a son!"""
"Surat Maryam Ayah 9",0.33,"He said: ""So (it will be) thy Lord saith, 'that is easy for Me: I did indeed create thee before, when thou hadst been nothing!'"""
"Surat Maryam Ayah 91",0.33,"That they should invoke a son for (Allah) Most Gracious."
"Surat Maryam Ayah 93",0.22,"Not one of the beings in the heavens and the earth but must come to (Allah) Most Gracious as a servant."
"Surat Maryam Ayah 96",1.34,"On those who believe and work deeds of righteousness, will (Allah) Most Gracious bestow love."
"Surat Maryam Ayah 97",0.38,"So have We made the (Qur'an) easy in thine own tongue, that with it thou mayest give Glad Tidings to the righteous, and warnings to people given to contention."
