"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlTermithi-017-001-10023,,"Narrated Saeed Bin Jubair: from Ibn Abbas regarding Allah saying: And offer your Prayer neither aloud nor in a low voice but follow a way between. He said: It was revealed when the Messenger of Allah ﷺ was hiding himself in Makkah; and when he led his Companions in Prayer; he would raise his voice with the Quran. So when the idolaters heard it they would insult the Quran; the One Who revealed it; and the one who came with it. So Allah; Most High; said to His Prophet: And offer your Prayer neither aloud that is: Your recitation; so that the idolaters would not hear it and insult the Quran. Nor in a low voice too low for your Companions; but follow a way between.","Category:The Chapter on Recitations And Poetry And The Companions Reciting Alquran Aloud in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10024,,"Narrated Zirr Bin Hubaish: I said to Hudhaifah Bin AlYaman: Did the Messenger of Allah ﷺ perform Prayer in Bait AlMaqdis? He said: No. I said: But he did. He said: You say that; O bald one! Based upon what do you say that? I said: Based upon the Quran; the Judge between you and I is the Quran. So Hudhaifah said: Whoever argues using the Quran; then he has indeed succeeded. One of the narrators Sufyan said: He means: He has indeed proven - and perhaps he Sufyan said: He triumphed. He Zirr said: Glorified is He Who took His slave for a journey by night from AlMasjid AlHaram to AlMasjid AlAqsa 17:1. He Hudhaifah said: Do you see this proves that he ﷺ performed Prayer in it? I said: No. He said: If he had performed Prayer in it; then it would have been required upon you that you perform Prayer in it; just as it is required that you perform Prayer in AlMasjid AlHaram. Hudhaifah said: The Messenger of Allah ﷺ was brought a beast with a long back - stretching out like this - one stride of it; is as far as his vision. So; the two of them remained upon the back of AlBuraq until they saw Paradise and the Fire; and all of what has been prepared for the Hereafter; then they returned back to where they began. He said: They say that he was fettered; but for what? Because he might flee? The Knower of the unseen and the witness subdued him.","Category:The Chapter on Journeys And Travel And Direction Toward Alqiblah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10025,,"Narrated Abu Saeed AlKhudri: that the Messenger of Allah ﷺ said: I am the chief of the children of Adam on the Day Of Judgment and I am not boasting; and in my hand is the banner of praise and I am not boasting; and there has been no Prophet since Adam or other than him; except that he is under my banner. And I am the first for whom the earth will split open; and I am not boasting. He said: The people will be frightened by three frights. So they will come to Adam saying: You are our father Adam; so intercede for us with your Lord. So he says: I committed a sin for which I was expelled to the earth; so go to Nuh. So they will come to Nuh and he will say: I supplicated against the people of the earth; so they were destroyed. So go to Ibrahim. So they will go to Ibrahim; and he says: I lied three times. Then the Messenger of Allah ﷺ said: He did not lie except defending Allah religion. So go to Mousa. So they will come to Mousa; and he will say: I took a life. So go to Eisa. So they go to Eisa and he says: I was worshiped besides Allah. So go to Muhammad ﷺ. He said: So they will come to me; and I will go to them. One of the narrators Ibn Judan said: Anas said: It is as if I am looking at the Messenger of Allah ﷺ ; and he is saying: So I will take hold of a ring of a gate of Paradise to rattle it; and it will be said: Who is there? It will be said: Muhammad. They will open it for me; and welcome me saying; Welcome. I will fall prostrate and Allah will inspire me with statements of gratitude and praise and it will be said to me: Raise your head; ask and you shall be given; intercede; and your intercession shall be accepted; speak; and your saying shall be heard. And that is AlMaqam AlMahmud about which Allah said: It may be that your Lord will raise you to Maqaman-Mahmud 17:79. Sufyan said: None of it is from Anas except this sentence: I will take hold of a ring of a gate of Paradise to rattle it.","Category:The Chapter on Allah And Prophets And Makkah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10026,,,"Category:The Chapter on Moses And Prophets Moses And Alkhadir in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10027,,"Narrated Ibn Abbas: that Ubay Bin Kaab narrated that the Prophet ﷺ said: The boy that AlKhidr killed was destined to be a disbeliever the day he was created.","Category:The Chapter on Idolaters And Infidels And Disbelieve in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10028,,"Narrated Abu Huraira: that the Messenger of Allah ﷺ said: He was called AlKhadir because he sat on a barren Farwah and it turned green beneath him.","Category:The Chapter on Standing For Prayers And Quraish in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10029,,"Narrated Abu AlDarda: that regarding Allah saying: And there was under it a treasure belonging to them 18:82 - the Prophet ﷺ said: Gold and silver.","Category:The Chapter on Precious Metals In The Market in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10030,,,"Category:The Chapter on Games And Hunting And Shooting in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10031,,"Narrated Abd AlHamid Bin Jafar: My father informed me; from Ibn Mina; from ABu Saeed Bin Abi Fadalah AlAnsari - and he was one of the Companions - who said: I heard the Messenger of Allah ﷺ said: When Allah gathers the people on the Day Of Judgment - a Day in which there is no doubt in - a caller will call out: Whoever committed Shirk in any of his deeds he did for Allah - then let him seek his reward from other than Allah. For indeed Allah is the most free of the partners from any need of Shirk.","Category:The Chapter on Day Of Resurraction in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10032,,"Narrated AlMughirah Bin Shubah: The Messenger of Allah ﷺ sent me to Najran. They said to me: Do you people not recite: O sister of Harun 19:28 - while between Mousa and Eisa there is such gap as there is? I did not know how to respond to them. So when I returned to the Prophet ﷺ ; I told him about that; and he said: Why didnt you tell them that they were named after their Prophets and righteous people before them.","Category:The Chapter on Inheritance And Wealth in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
