"Sura Page",Polarity,"Ayah Text"
"Surat AlMursalat Ayah 10",-0.38,"When the mountains are scattered (to the winds) as dust;"
"Surat AlMursalat Ayah 15",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 18",-0.35,"Thus do We deal with men of sin."
"Surat AlMursalat Ayah 19",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 2",-0.76,"Which then blow violently in tempestuous Gusts,"
"Surat AlMursalat Ayah 20",-0.33,"Have We not created you from a fluid (held) despicable?-"
"Surat AlMursalat Ayah 24",-0.5,"Ah woe, that Day! to the Rejecters of Truth!"
"Surat AlMursalat Ayah 26",-0.45,"The living and the dead,"
"Surat AlMursalat Ayah 28",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 29",-0.6,"(It will be said:) ""Depart ye to that which ye used to reject as false!"
"Surat AlMursalat Ayah 34",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 36",-0.3,"Nor will it be open to them to put forth pleas."
"Surat AlMursalat Ayah 37",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 39",-0.32,"Now, if ye have a trick (or plot), use it against Me!"
"Surat AlMursalat Ayah 40",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 45",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 47",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 49",-0.33,"Ah woe, that Day, to the Rejecters of Truth!"
"Surat AlMursalat Ayah 6",-0.41,"Whether of Justification or of Warning;-"
"Surat AlMursalat Ayah 8",-0.41,"Then when the stars become dim;"
