"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihAlBukhari-017-001-012,,"Narrated Abu Rafi: I offered the Isha prayer behind Abu Huraira and he recited Idhas-Sama Un-Shaqqat; and prostrated. I said; What is this? Abu Huraira said; I prostrated behind Ab AlQasim and I will do the same till I meet him.","Category:The Chapter on Prostration While Reciting Alquran in HodHood Indexing,Category:Chapter on Whoever recited the Verse of Sajda during the Salat prayer and prostrated in Sahih AlBukhari"
SahihAlBukhari-017-001-013,,"Narrated Ibn Umar.: Whenever the Prophet ﷺ recited the Surat which contained the prostration of recitation he used to prostrate and then; we; too; would prostrate and some of us did not find a place for prostration.","Category:The Chapter on Prostration While Reciting Alquran in HodHood Indexing,Category:Chapter on Whoever does not find a place for prostration with the Imam because of overcrowding in Sahih AlBukhari"
SahihAlBukhari-017-001-014,,"Narrated Abdullah Bin Buhaina: Allah Messenger ﷺ once led us in a prayer and offered two rakat and got up for the third raka without sitting after the second raka. The people also got up with him; and when he was about to finish his prayer; we waited for him to finish the prayer with Taslim but he said Takbir before Taslim and performed two prostrations while sitting and then finished the prayer with Taslim.","Category:The Chapter on Prostration Of Forgetfulness in HodHood Indexing,Category:Chapter on What is said regarding the Sahw in Sahih AlBukhari"
SahihAlBukhari-017-001-015,,"Narrated Abdullah Bin Buhaina: Allah Messenger ﷺ got up after the second raka of the Zuhr prayer without sitting in between the second and the third rakat. When he finished the prayer he performed two prostrations of Sahu and then finished the prayer with Taslim.","Category:The Chapter on Bowing In Prayers Sleeping And Ablution in HodHood Indexing,Category:Chapter on What is said regarding the Sahw in Sahih AlBukhari"
SahihAlBukhari-017-001-016,,"Narrated Abdullah: Once Allah Messenger ﷺ offered five rakat in the Zuhr prayer; and somebody asked him whether there was some increase in the prayer. Allah Messenger ﷺ said; What is that? He said; You have offered five rakat. So Allah Messenger ﷺ performed two prostrations of Sahu after Taslim.","Category:The Chapter on Prostration And Worship in HodHood Indexing,Category:Chapter on If one offers five Raka instead of four in Sahih AlBukhari"
SahihAlBukhari-017-001-017,,"Narrated Abu Huraira: The Prophet ﷺ led us in the Asr or the Zuhr prayer and finished it with Taslim. Dhu AlYadain said to him; O Allah Messenger ﷺ ! Has the prayer been reduced? The Prophet ﷺ asked his companions in the affirmative. So Allah Messenger ﷺ I offered two more rakat and then performed two prostrations of Sahu. Saad said; I saw that Urwa Bin AlZubair had offered two rakat in the Maghrib prayer and finished it with Taslim. He then talked and when he was informed about it he completed the rest of his prayer and performed two prostrations; and said; The Prophet ﷺ prayed like this.","Category:The Chapter on Bowing In Obligatory Prayers in HodHood Indexing,Category:Chapter on If one finishes his Salat wit Taslim after offering two or three Raka by mistake in Sahih AlBukhari"
SahihAlBukhari-017-001-018,,"Narrated Abu Huraira.: Once Allah Messenger ﷺ offered two rakat and finished his prayer. So Dhu AlYadain asked him; Has the prayer been reduced or have you forgotten? Allah Messenger ﷺ said; Has Dhu AlYadain spoken the truth? The people replied in the affirmative. Then Allah Messenger ﷺ stood up and offered the remaining two rakat and performed Taslim; and then said Takbir and performed two prostrations like his usual prostrations; or a bit longer; and then got up.","Category:The Chapter on Prolonging The Prostration in HodHood Indexing,Category:Chapter on Whoever did not recite Tashahdud AtTahiyat after the two prostrations of Sahw in Sahih AlBukhari"
SahihAlBukhari-017-001-019,,"Narrated Salama Bin Alqama: I asked Muhammad bin Seereen whether Tashah-hud should be recited after the two prostrations of Sahu. He replied; It is not mentioned in Abu Huraira narration.","Category:The Chapter on Recitations Of Mercy Suras in HodHood Indexing,Category:Chapter on Whoever did not recite Tashahdud AtTahiyat after the two prostrations of Sahw in Sahih AlBukhari"
SahihAlBukhari-017-001-020,,"Narrated Abu Huraira: The Prophet ﷺ offered one of the evening prayers the sub-narrator Muhammad said; I think that it was most probably the Asr prayer and he finished it after offering two rakat only. He then stood near a price of wood in front of the Masjid and put his hand over it. Abu Bakr and Umar were amongst those who were present; but they dared not talk to him about that because of excessive respect for him ; and those who were in a hurry went out. They said; Has the prayer been reduced? A man who was called Dhu AlYadain by the Prophet ﷺ said to the Prophet ; Has the prayer been reduced or have you forgotten? He said; Neither have I forgotten; nor has the prayer been reduced. He said; Certainly you have forgotten. So the Prophet ﷺ offered two more rakat and performed Taslim and then said Takbir and performed a prostration of Sahu like his ordinary prostration or a bit longer and then raised his head and said Takbir and then put his head down and performed a prostration like his ordinary prostration or a bit longer; and then raised his head and said Takbir.","Category:The Chapter on The Format Of Prostration in HodHood Indexing,Category:Chapter on To say Takbir in the prostrations of Sahw in Sahih AlBukhari"
SahihAlBukhari-017-001-021,,"Narrated Abdullah Bin Buhaina AlAsdi: the ally of Bani Abdul Muttalib Allah Messenger ﷺ stood up for the Zuhr prayer and he should have sat after the second raka but he stood up for the third raka without sitting for Tashah-hud and when he finished the prayer he performed two prostrations and said Takbir on each prostration while sitting; before ending the prayer with Taslim; and the people too performed the two prostrations with him instead of the sitting he forgot.","Category:The Chapter on Prostration Of Forgetfulness in HodHood Indexing,Category:Chapter on To say Takbir in the prostrations of Sahw in Sahih AlBukhari"
