"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-20792,,"Kharasha Bin Hurr reported: I was sitting in a circle in the Masjid of Medina and there was an old man; quite handsome. He was Abdullah Bin Salim. He was telling good things to them to the people sitting in that company. As he stood up to depart the people said: He who is desirous of looking at a person from amongst the people of Paradise should see him. I said: By Allah; I will follow him; and would try to know his residence. So I followed him and he walked on until he reached the outskirts of Medina. He then entered his house. I sought permission from him to get in; and he granted me the permission; saying: My nephew; what is the need that has brought you here ? I said to him: As you stood up; I heard people say about you: He who is desirous of seeing a person from among the people of Paradise should look at him. So I became desirous of accompanying you. He Abdullah Bin Salim said: It is Allah Who knows best about the people of Paradise. I would; however; narrate to you as to why they said like it. The story is that while I was asleep one night there came to me a person in the dream who asked me to stand up. So I stood up and he caught hold of my hand and I walked along with him; and; lo; I found some paths on my left and I was about to set out upon them. Thereupon he said to me Do not set yourself on them for these are the paths of the leftists denizens of Hell-fire. Then there were paths leading to the right side; whereupon he said: Set yourself on these paths. We came across a hill and he said to me: Climb up; and I attempted to climb up that I fell upon my buttocks. I made several attempts but failed to succeed. He led until he came to a pillar so high that its upper end touched the sky and its base was in the earth. And there was a handhold at its upper end. He said to me Climb over it. I said: How can I climb upon it; as its upper end touches the sky? He cought hold of my hand and pushed me up and I found myself suspended with the handhold. He then struck the pillar and it fell down; but I remained attached to that handhold until it was morning and the dream was thus over. I came to Allah Apostle ﷺ and narrated it to him. He said: So far as the paths which you saw on your left are concerned; these are paths of the leftists denizens of Hell and the paths which you saw on your right; these are the paths of the rightists the dwellers of Paradise and the mountain represents the destination of the martyrs which you would not be able to attain. The pillar implies the pillar of Islam. and so far as the handhold is concerned; it implies the handhold of Islam; and you would hold to it fastly until you would meet death.","Category:The Chapter on Almadinah And Islam in HodHood Indexing,Category:Chapter on 33 in Sahih Muslim"
SahihMuslim-017-001-20811,,,"Category:The Chapter on Military Expedition And Makkah in HodHood Indexing,Category:Chapter on 36 in Sahih Muslim"
SahihMuslim-017-001-21667,,"Anas; Allah be pleased with him reported: Safiya Allah be pleased with her fell to the lot of Dihya in the spoils of war; and they praised her in the presence of Allah Messenger ﷺ and said: We have not seen the like of her among the captives of war. He sent a messenger to Dihya and he gave him whatever he demanded. He then sent her to my mother and asked her to embellish her. Allah Messenger ﷺ then got out of Khaibar until when he was on the other side of it; he halted; and a tent was pitched for him. When it was morning Allah Messenger ﷺ said: He who has surplus of provision with him should bring that to us. Some persons would bring the surplus of dates; and the other surplus of mush of barley until there became a heap of bals. They began to eat the hais and began to drink out of the pond which had the water of rainfall in it and which was situated by their side. Anas said that that constituted the wedding feast of Allah Messenger ﷺ. He further said: We proceeded until we saw the walls of Medina; and we were delighted. We made our mounts run quickly and Allah Messenger ﷺ also made his mount run quickly. And Safiya Allah be pleased with her was at his back; and Allah Messenger ﷺ had seated her behind him. The camel of Allah Messenger ﷺ stumbled and he the Holy Prophet fell down and she also fell down. And none among the people was seeing him and her; until Allah Messeuger ﷺ stood up and he covered her; and we came to him and he said: We have received no injury. We entered Medina and there came out the young ladies of the household. They saw her hadrat Safiya and blamed her for falling down.","Category:The Chapter on Almaghazi And Khaibar in HodHood Indexing,Category:Chapter on 14 in Sahih Muslim"
SahihMuslim-017-001-22289,,"Abdulrahman reported that he heard Muawiya Bin Abu Sufyan delivering a sermon in Medina. i. e. when he came there for Hajj. He delivered a sermon on the day of Ashura and said: People of Medina; where are your scholars? I heard the Messenger of Allah ﷺ say on this very day: It is the day of Ashura. Allah has not made fasting on This day obligatory for you but I am fasting. He who likes to observe fast among you should do so; and he who likes not to observe it may not observe it.","Category:The Chapter on Special Days Of Reward in HodHood Indexing,Category:Chapter on 19 in Sahih Muslim"
SahihMuslim-017-001-22426,,"Anas Bin Malik reported that while the Messenger of Allah ﷺ was delivering the sermon on Friday; people stood up before him and said in a loud voice: Apostle of Allah; there is a drought and the trees have become yellow; the animals have died; and the rest of the hadith is the same; and in the narration transmitted by Abd AlAla the words are: The clouds cleard from Medina and it began to rain around it and not a single drop of rain fell in Medina. And as I looked towards Medina; I found it hollow like the hollowness of a basin.","Category:The Chapter on Rain And Clouds And Almadinah in HodHood Indexing,Category:Chapter on 2 in Sahih Muslim"
SahihMuslim-017-001-23192,,"Anas Bin Malik Allah be pleased with him reported: I and Abu Talha both came back along with Allah Apostle ﷺ. Safiyah the wife of the Holy Prophet rode behind him on his camel and as we came to the out- skirts of Medina he said: We are those who return; who repent; who worship our Lord; who praise Him ; and he went on uttering this until we entered Medina.","Category:The Chapter on Camels And Herdsmen And Holiness in HodHood Indexing,Category:Chapter on 76 in Sahih Muslim"
SahihMuslim-017-001-23228,,"Nafi Bin Jubair reported that Marwan Bin AlHakam Allah be pleased with him addressed people and made mention of Mecca and its inhabitants and its sacredness; but he made no mention of Medina; its inhabitants and its sacredness. Rafi Bin Khadeej called to him and said: What is this that I hear you making mention of Mecca and its inhabitants and its sacredness; but you did not make mention of Medina and its inhabitants and its sacredness; while the Messenger of Allah ﷺ has also declared sacred the area between its two lava lands Medina ? And we have record of this with us written on Khaulani parchment. If you like; I can read it out to you. Thereupon Marwan became silent; and then Said: I too have heard some part of it.","Category:The Chapter on Hell Fire And Evil in HodHood Indexing,Category:Chapter on 85 in Sahih Muslim"
SahihMuslim-017-001-23230,,"Amir Bin Saad reported on the authority of his father Allah be pleased with him that Allah Messenger ﷺ said: I have declared sacred the territory between the two lava plains of Medina; so its trees should not be cut down; or its game killed; and he also said: Medina is best for them if they knew. No one leaves it through dislike of it without Allah putting in it someone better than he in place of him; and no one will stay there in spite of its hardships and distress without my being an intercessor or witness on behalf of him on the Day of Resurrection.","Category:The Chapter on Facts And Almadinah in HodHood Indexing,Category:Chapter on 85 in Sahih Muslim"
SahihMuslim-017-001-23233,,"Anas Bin Malik Allah be pleased with him reported that Allah Messenger ﷺ said to Abu Talha Allah be pleased with him : Find for me a servant from amongst your boys to serve me. Abu Talha went out along with me and made me sit behind him. And I used to serve Allah Messenger ﷺ whenever he got down from the camel. And in one hadith he said: He proceeded and when the mountain of Uhud was within sight; he said: This is the mountain which loves us and we love it. And as he came close to Medina he said: O Allah; I declare the area between the two mountains of it Medina sacred just as Ibrahim declared Mecca as sacred. O Allah; bless them the people of Medina in their mudd and sa.","Category:The Chapter on Almadinah And Khaiber in HodHood Indexing,Category:Chapter on 85 in Sahih Muslim"
SahihMuslim-017-001-23245,,"Abu Huraira Allah be pleased with him reported that Allah Messenger ﷺ declared sacred the territory between two lava mountains of Medina. Abu Huraira said: If I were to find deer in the territory between the two mountains; I would not molest them; and he the Holy Prophet declared twelve miles of suburb around Medina as a prohibited pasture.","Category:The Chapter on Almadinah And Animal Sacrifice in HodHood Indexing,Category:Chapter on 85 in Sahih Muslim"
